Respondent ID,Time_in_Minutes,Q1_LA_Cnty,Q2_Follow_Sports,Q3_Three_Words_1,Q3_Three_Words_2,Q3_Three_Words_3,Q4_2024_2028,Q5_Withdrawn_Bids,Q6_Over_Budget,Q7_Overruns,Q8_Rising_Rent,Q9_Displacement,Q10_NSSE,Q11_Rank_1,Q11_Rank_2,Q11_Rank_3,Q11_Rank_4,Q11_Rank_5,Q12_Institutions_City_Council,Q12_Institutions_Trump,Q12_Institutions_USOC,Q12_Institutions_IOC,Q12_Institutions_LA2028,Q13_Impact_LA,Q14_Impact_Your_Life,Q15_Impact_Change,Q16_Supportive,Age,Gender,HH_Income
10223202896,3.35,1,4,Good ,Good ,Good ,4,1,4,1,4,4,4,1,2,3,4,5,5,5,5,5,5,Good ,4,4,4,3,2,4
10224235476,3.35,1,2,Best,Strong,Competition,2,1,4,2,5,3,2,1,4,5,2,3,2,1,2,1,3,,,,,,,
10222992675,3.37,2,1,Sport ,Athletic,World popular,1,2,2,2,3,3,2,1,4,2,5,3,3,1,3,3,3,I think it may hurt la ,2,2,3,2,2,4
10223722500,3.37,1,2,Traffic,Dedication,Difficult ,3,2,1,2,5,3,1,5,2,3,1,4,3,4,3,2,4,Lots of traffic ,2,1,1,5,1,6
10223558931,3.37,2,1,Competative,Spandex,International,1,2,1,2,1,1,1,1,3,2,4,5,1,1,1,1,1,More debt and liter,1,1,1,3,2,3
10230081431,3.38,2,2,fun,active,interesting,4,1,3,2,3,3,3,2,1,4,3,5,2,1,2,2,2,poor,4,3,3,5,1,7
10224377902,3.38,1,1,Game ,Running ,Basketball ,1,3,3,2,3,3,3,1,2,3,4,5,4,4,4,4,3,Don’t know ,3,3,3,3,2,1
10224200559,3.4,1,1,Gymnastics ,Luge,Running ,1,2,5,2,5,5,5,,,,,,,,,,,,,,,,,
10224119860,3.4,2,5,faster,higher,better,3,1,4,1,4,2,1,5,1,2,4,3,4,4,4,3,4,international recognition,4,3,5,5,1,4
10227187226,3.42,1,1,Gold medals,Sports,Athletes,1,2,4,2,4,1,1,4,1,3,5,2,4,1,3,3,3,,4,3,4,2,1,6
10224584939,3.42,2,1,Snow,Gym,Wine,1,2,1,3,2,2,1,1,2,3,5,4,1,1,1,1,,Good ,2,2,2,3,2,4
10224595390,3.42,2,1,Boring,Not my interest ,People,1,3,1,3,1,1,1,1,2,3,4,5,3,0,0,0,0,Traffic,1,1,1,3,2,2
10224572213,3.42,2,2,Heros,Endurance,Power,1,2,2,3,2,3,,,,,,,,,,,,,,,,,,
10224638879,3.43,2,1,Busy,Fun,Competition,1,1,4,2,4,4,4,5,3,1,4,2,3,1,1,3,3,,,,,,,
10222991906,3.43,2,5,Power,Respect,Hope,5,1,5,1,5,5,5,1,2,3,4,5,5,5,5,5,5,More money for small business,5,5,5,2,1,2
10223045312,3.45,1,4,Expensive,Crowded,Not bad,3,2,4,2,5,5,3,5,2,3,1,4,3,1,4,4,0,It'll be nuts,3,2,3,2,2,3
10223513057,3.45,2,1,Excited ,Proud ,🇺🇸 USA,1,2,3,3,3,4,4,1,2,3,4,5,3,3,3,3,3,Excellent ,3,3,3,5,2,4
10224587638,3.47,1,2,fun,professional,stressful,3,2,2,1,4,5,4,5,2,3,1,4,4,2,5,5,3,I believe the event will bring out many different types of diversities and allow people to bring together with sports.,4,4,5,2,1,4
10224593155,3.48,2,4,Gold,Silver,Bronze,2,2,1,1,3,2,3,2,1,3,4,5,2,2,3,1,1,Economy ,3,3,2,3,1,3
10223642319,3.5,1,4,Extremely,Quality,Good,4,1,4,1,4,3,4,1,2,3,4,5,5,5,4,4,5,Major quality,4,4,4,3,1,5
10223021551,3.5,2,3,boring,expensive,traffic nightmare,1,2,5,2,1,3,3,5,1,2,3,4,0,1,1,1,1,No idea. I hardly ever go to LA,3,3,1,4,1,8
10222961258,3.5,2,1,Soccer,Brazil,Volleyball,1,2,1,2,5,4,3,5,1,3,4,,4,4,4,4,4,IDK,3,3,3,3,2,4
10225446033,3.52,2,1,Greek,Torch,Running ,1,2,4,2,1,3,3,1,2,3,4,5,2,3,3,2,2,Jonr,1,1,1,3,1,1
10224250514,3.53,2,1,chloe kim,gold,summer,1,2,2,2,4,5,5,5,1,3,2,4,2,1,3,3,2,It will cost residents and would be a bad idea. ,2,1,1,2,2,6
10225192821,3.55,2,5,do not watch,,,1,2,4,2,3,1,1,,3,2,5,1,3,1,3,3,3,no opinion,3,3,3,5,2,5
10224672724,3.58,1,4,Atheliticism,Sportsmanship,Pride,4,2,4,2,5,4,1,5,1,2,4,3,4,2,5,5,4,I think it will increase economic development in poorer areas of Los s Angeles and lead to gentrification in some areas as well,3,4,4,2,1,11
10225633215,3.58,1,3,Sports,People,Swimming,2,2,4,2,4,5,2,5,2,1,3,4,3,2,3,3,3,Raise prices everywhere,2,3,3,5,1,3
10224598634,3.58,2,2,Challenging ,Power,Country,3,1,3,2,4,4,4,1,2,3,4,5,4,5,4,5,4,A good platform ,2,4,3,3,2,5
10224911967,3.6,2,1,Scandal,World,Thorpe,1,1,3,2,4,4,5,5,1,2,4,3,2,1,1,1,3,"Financial mess, traffic disaster.",2,2,2,5,2,3
10225287950,3.6,2,2,Gold,Fun,Winning,1,2,2,2,3,3,3,1,2,3,4,5,2,3,2,3,3,More traffic,1,2,2,2,2,1
10224654168,3.6,2,3,Competition,Excellence,World,2,1,2,3,2,4,4,5,1,4,2,3,3,1,3,3,3,,,,,,,
10224691114,3.63,1,4,Rings,Worldwide,Colors,3,2,4,2,5,5,4,5,4,2,1,3,2,1,3,3,3,I think it will make living here that much harder on everyone. ,1,2,1,2,2,4
10223818768,3.63,1,3,Competitive ,Hard work,Teamwork,3,2,3,1,2,4,3,1,2,3,4,5,3,3,2,2,4,Unsure ,2,2,3,2,2,11
10223077334,3.63,1,4,Unfair,Fun,Exciting,2,2,4,2,5,3,1,1,3,2,5,4,1,3,3,3,2,Huge,1,1,1,2,1,5
10224003696,3.63,2,1,eyeroll,again?,whatever,1,2,1,2,1,1,1,5,3,2,1,4,,,,,,,,,,,,
10224463136,3.65,2,1,Nationalism,Pride,Athletics,1,3,4,2,4,5,3,4,1,2,3,5,0,1,0,2,0,I think it will cause even more congestion in an already overpopulated area. ,3,2,2,2,2,2
10224123325,3.65,2,5,America,Swimming,Gymnastics,1,2,1,2,5,5,3,5,2,1,3,4,3,4,3,3,3,I don't know,3,2,2,2,1,5
10222990634,3.65,2,2,Again,Not again,Is it over,1,2,1,2,1,1,1,1,3,2,4,5,1,1,1,1,1,I don't really care,1,1,1,3,2,1
10222983428,3.65,1,2,Bronze,Gold,Silver,3,1,3,1,3,3,3,1,3,2,4,5,3,3,3,3,3,Before it will be increase on tourism and after inscrease in money expenses.,3,3,3,2,2,5
10224147059,3.67,1,1,Medals,Countries,Gymnast ,2,2,2,3,1,1,4,5,1,2,3,4,3,1,3,3,3,Probably everything that history has showed us. ,2,2,2,2,2,6
10223075677,3.67,1,2,Sports ,USA ,Fun,2,1,2,1,2,3,2,,5,,4,3,3,3,5,3,3,A huge one,3,3,2,3,2,2
10227430290,3.67,2,3,Track and field,gymnastics,ice skating,2,2,1,2,,,,,,,,,,,,,,,,,,,,
10224661936,3.67,1,3,Diversity,Competition,World,3,2,2,2,4,5,1,5,1,3,2,4,,,,,,,,,,,,
10222984680,3.68,2,1,Medals,Sports,Colored rings,1,3,2,3,1,2,1,1,2,3,4,5,0,0,0,0,0,La iscrowded enough without that event,1,3,2,2,2,4
10222962180,3.68,1,2,Sport,Game,Ability,3,1,2,1,1,4,3,1,3,2,4,5,3,3,2,1,4,It is fun,2,1,2,3,2,2
10225735579,3.68,1,2,Sports ,Fun,Arena,2,2,1,2,1,1,1,4,1,2,3,5,3,3,3,3,3,,3,3,4,4,2,11
10224587622,3.68,2,3,Gymnastics ,Counties,Sports,3,2,3,2,4,5,3,1,2,3,4,5,4,1,4,5,5,The city is already crowded and I think it’s going to make it so much worse,3,3,3,2,2,2
10224486298,3.68,1,2,Glory,Athletics ,Track ,2,2,1,2,4,4,1,5,1,2,3,4,3,4,4,4,3,Money,3,3,3,3,2,8
10223015096,3.7,1,4,Sports,Medal,First,4,1,2,1,3,4,3,1,4,2,3,5,4,3,5,5,4,There will be more residents and homelessness,3,4,5,2,1,7
10227143339,3.7,1,3,exciting,team usa,soccer,3,1,1,2,2,1,2,5,2,1,4,3,4,1,3,4,4,good like the 84 games,3,3,5,5,1,10
10222985012,3.72,2,3,Sport,Famous,Medals,1,2,2,3,2,2,2,5,1,3,2,4,3,1,3,3,3,Make it expensive,3,2,3,2,2,11
10224610477,3.72,2,3,Sports,Splits ,Awesome ,1,2,1,3,5,5,3,2,4,5,3,1,1,1,4,1,0,No empact,3,4,3,2,1,1
10224546239,3.73,1,3,Cool,Fun,Alright,3,2,3,3,3,3,3,1,2,3,4,5,3,3,3,3,3,It'll be cool when it starts but during and at the end it will be a hassle ,2,2,3,2,1,11
10223918169,3.73,2,3,Fast,Athletic,Medals,1,2,1,2,2,4,2,4,2,3,1,5,,5,3,3,2,Deth,3,4,4,2,1,11
10225342953,3.75,2,2,trip,family,fun,2,2,2,2,2,2,2,,,,,,,,,,,,,,2,4,2,3
10224646331,3.75,2,4,Fun,Competition ,Excited ,4,2,3,2,5,4,3,1,3,2,4,5,3,1,3,3,3,It could be good,4,3,3,3,2,3
10227674785,3.75,2,2,Great,Outstanding ,Awesome ,5,1,5,3,1,1,1,,4,,2,1,2,0,3,3,,Great Benefits ,5,5,5,5,1,4
10225335851,3.75,2,3,Track ,Wrestling ,Swimming ,3,2,3,2,3,3,3,1,2,3,4,5,3,3,3,3,3,,4,4,5,4,1,6
10224530006,3.75,2,5,Track,Medals,Gold,1,2,1,2,1,1,1,5,1,2,3,4,3,1,3,2,3,Minimal,3,2,3,3,1,10
10226694842,3.77,2,3,Sports,Medals,Winter,1,2,5,2,4,5,1,5,1,2,3,4,3,1,3,3,3,,3,2,1,2,1,3
10224418667,3.77,1,1,international,fun,community,2,3,4,3,5,5,5,5,1,2,4,3,3,1,0,2,0,"Rising cost of living, even worse traffic, stress on infrastructure",2,2,2,3,2,4
10223991701,3.77,2,1,winter,swimming,elite,1,2,1,2,,,,,,,,,,,,,,,,,,,,
10224663925,3.78,1,4,Sports,Food,Excitement ,4,1,3,1,3,4,4,1,2,4,3,5,4,4,4,4,4,,2,2,2,2,2,1
10224208860,3.78,1,2,athletic ,sports,crowds ,1,2,2,3,1,3,1,1,2,3,5,4,3,3,4,4,3,I don’t know much about the olympics ,4,4,4,2,2,3
10225335257,3.78,2,1,Boring,Challenging,Expensive,1,2,1,2,1,1,1,4,1,2,5,3,3,3,3,3,3,No idea,3,3,3,2,1,3
10222978412,3.78,2,2,Entertaining,Must watch,Long,1,2,3,2,5,5,2,,5,4,,1,2,4,3,3,3,Before- tourist boom; After- struggling economy ,2,2,2,2,2,5
10225048781,3.8,2,2,Sports,Competition,Worldwide,2,2,1,2,2,2,1,1,2,3,4,5,3,2,3,3,3,N/A,3,3,3,2,1,2
10223283116,3.8,2,2,Gold,World,Best,2,2,1,2,3,3,2,2,1,3,4,5,0,0,5,0,0,More garbage more money more consumers,3,2,2,3,2,3
10223073606,3.82,1,4,Skating,Swimming,Medals,2,1,5,2,5,5,5,,,,,,,,,,,,,,,,,
10226730076,3.83,2,1,Gymnastics,Snowboarding,Medals,1,2,1,2,4,4,2,5,1,2,4,3,3,1,2,2,3,Negative,3,2,3,3,1,5
10226901384,3.87,2,1,Torch ,Sports,World wide competition ,1,1,1,2,1,4,4,,,,,,,,,,,,,,,,,
10224054388,3.87,2,3,Wrestling,Skiing,Skating,1,1,3,2,1,1,3,5,3,1,4,2,1,4,3,3,3,A huge loss of money for the city and State,2,2,2,3,1,8
10224719256,3.87,1,3,Running,Sports,Usain bolt,1,2,2,2,4,4,3,5,4,2,3,1,1,1,1,2,2,"Residential areas, traffic",2,1,2,2,1,4
10225094022,3.88,2,2,ice skaing,pole vaulting,gymnastics,1,2,1,2,4,3,5,5,1,2,3,4,3,1,3,3,3,"financial burden, horrible traffic",3,2,2,4,2,5
10227079695,3.9,1,1,Track,Tennis,Swimming,1,1,1,2,2,1,1,1,2,3,4,5,2,2,3,2,2,,2,2,1,2,1,3
10225149359,3.9,1,1,Boring,Annoying,Disruptive,1,2,1,2,5,5,4,1,2,3,4,5,1,1,2,2,2,Trouble,1,2,1,3,1,4
10224635756,3.9,2,1,sports,winter,summer,1,2,1,2,1,1,5,5,1,3,2,4,3,1,1,1,3,Unnecessary expense; worse traffic ,3,3,1,5,2,11
10226828189,3.93,2,5,Hockey,Sidney crosby,Canada,1,1,2,2,3,4,5,5,1,2,3,4,3,1,3,3,3,"I mean maybe you guys will have fixed your public transportation and traffic issue but let's be real it's gonna be a cluster fuck that's going to cost an arm and a leg. glad I live in SD, pissed if I have to pay for it.",2,2,3,2,1,6
10223002770,3.93,2,2,Summer,World,Champion,1,2,2,2,1,2,5,5,1,2,4,3,3,1,3,3,3,Living rates will go up in one of the most expensive places to live in the world,2,2,2,4,2,10
10226510155,3.93,2,2,international,skating,skiing,2,2,3,2,2,3,1,,,,,,,,,,,,,,,,,
10223877907,3.95,2,1,Tv,Liberal shiw,,1,3,1,2,1,1,1,1,2,3,4,5,1,5,3,3,1,Zero,1,1,1,4,1,10
10229851501,3.97,2,2,Summer,Wnter,Sports,1,2,2,2,5,5,5,5,2,3,1,4,3,1,3,3,3,Neutral ,3,3,3,5,1,6
10224582023,3.97,2,1,USA,Gold,Pride,1,2,4,2,1,1,4,5,1,2,4,3,0,4,0,0,5,good for economy,3,,3,3,1,5
10230140618,3.98,2,3,HISTORY,DANGER,CONTROVERSY,1,2,3,2,3,3,4,5,1,3,4,2,3,1,2,1,2,NEGATIVE,3,2,2,4,1,7
10228391960,3.98,2,3,Sexy,Pricey,Old,1,2,3,2,3,3,1,4,1,5,2,3,3,3,0,2,0,Not sure,3,3,1,4,1,5
10225630619,3.98,1,3,USA ,Mexico ,Country ,1,2,3,3,5,5,5,2,4,3,1,5,0,1,2,2,2,The tourist ,2,1,1,2,1,2
10226728812,3.98,1,1,Corrupt,Conmercial,Expensive,3,1,5,2,5,5,5,5,2,4,1,3,2,1,1,1,3,The city cannot afford this egocentric nightmare of an event.,1,1,1,3,1,5
10225541780,4,2,1,inspiring,universal,international,1,2,3,3,5,5,5,5,1,3,2,4,3,1,3,3,3,it could be economically problematic,3,2,2,4,2,7
10227911307,4,2,1,international,intermittent,seasonal,1,2,3,2,1,3,5,5,4,1,3,2,,1,2,2,3,Construction related chaos and gridlock.,3,3,3,5,1,11
10225550177,4,2,2,Running,Competition,swimming,3,1,2,2,4,4,4,5,4,3,2,1,4,1,3,3,4,,,,,,,
10223259459,4,2,3,Soccer,Ice skate,Roller blade,2,1,3,1,3,5,5,4,1,3,2,5,3,1,3,3,3,N/A,3,3,3,2,2,1
10223198050,4,1,5,long,commercials,bias ,5,1,5,2,5,5,5,2,1,3,4,5,3,5,4,4,4,tourist ,4,2,4,3,2,2
10223046413,4,1,3,Medallas,Deportes,Entretenimiento,2,2,1,1,1,3,1,1,3,2,4,5,3,3,3,3,3,Mucho,3,3,5,2,1,4
10226575318,4.02,2,1,ice skating,athletes,gymnastics,1,2,4,2,5,5,5,5,1,4,2,3,3,1,3,3,3,dont know,3,2,3,4,2,3
10223814282,4.02,2,1,Summer,Winter,Gymnastics ,1,2,3,2,2,1,2,5,1,2,3,4,0,0,0,0,0,I don’t know.,3,3,4,5,2,3
10224247616,4.03,1,1,Deporte,Medallas,Entrenadores,1,2,1,3,1,1,1,1,2,3,4,5,3,3,4,3,2,Ninguno,3,3,3,2,1,2
10224104964,4.03,1,4,World,Athletics,Patriotic,3,1,4,2,4,2,3,1,2,3,4,5,5,1,4,4,5,A lot more traffic congestion,3,3,3,3,1,7
10223106654,4.03,2,2,Gold ,Tv,Swimming ,1,2,2,1,2,4,2,5,1,2,3,4,3,1,1,1,2,Just a waste of money ,3,2,3,2,2,1
10222970746,4.03,1,1,Swimming ,Countries,America,2,2,3,3,3,4,2,5,2,3,1,4,3,1,4,4,5,Increase traffic,3,3,3,2,2,1
10224278129,4.05,2,1,Tennis,Games,Fun,2,2,2,3,2,4,2,2,1,3,4,5,4,4,5,0,1,,,,,,,
10223934128,4.05,2,3,Sports,Games,Athletes,3,1,3,2,4,3,3,3,2,4,1,5,3,3,3,5,4,Na,4,5,3,2,2,3
10223742446,4.05,1,2,Greece,Zeppelin ,Flame,2,2,4,2,,3,3,5,3,2,4,1,3,3,3,3,3,Idk,3,3,3,2,1,5
10222993645,4.05,1,2,Strength ,Determination ,Passion,3,1,2,2,4,2,3,1,2,3,4,5,4,2,2,2,4,"Greater tourists, more cash flow into the city",2,3,2,2,1,4
10224290038,4.07,1,2,Competition ,Athletes ,Country pride,2,3,3,2,4,4,4,5,1,2,3,4,3,1,4,4,4,Crowds and trash,3,2,4,3,2,5
10225157508,4.07,2,3,skiing,snowboarding,ice skating,1,2,3,2,3,5,5,1,2,3,4,5,1,1,1,1,1,My worry is about the smog and poor air quality for the participants.  As well as safety.,3,3,4,4,2,5
10225439166,4.08,2,1,Sports ,Competition ,Opening ceremony ,1,2,1,1,1,1,1,,,,,,3,1,,3,,,2,3,3,5,2,7
10223315791,4.08,2,2,Gold,Usa,Race,1,2,1,2,1,1,1,3,1,2,4,5,3,4,1,3,3,It will still suck,3,3,3,3,1,3
10226554316,4.1,2,1,Sports,Greece,Gymnastics,1,2,4,2,4,2,1,5,3,1,2,4,3,1,2,3,3,Will bring tourism but will drive out residents,3,2,2,3,1,7
10225902857,4.12,2,3,Athletic ,Sports,Champions ,1,2,2,1,3,5,4,1,2,3,4,5,3,1,3,3,3,There will be a lot more traffic,3,3,1,2,1,4
10225675321,4.12,2,4,quality,best,exciting,1,2,4,2,1,2,1,5,2,3,1,4,3,4,4,2,5,lots more tourists reserving for needs,4,3,5,5,1,6
10230182635,4.12,1,2,faster,higher,stronger,2,2,4,2,4,3,4,5,3,1,2,4,3,1,3,2,4,I don't know.,3,2,2,5,1,5
10224565860,4.12,1,4,Los Angeles,Usa,Basketball,2,1,4,2,2,3,1,5,3,1,4,2,3,3,2,2,4,More construction and updates,3,3,3,3,1,6
10226688502,4.13,2,2,Athletics,Relay,Harmoney,1,2,2,1,5,5,3,5,1,3,2,4,3,3,3,3,3,Economic,3,2,3,3,1,6
10225165388,4.15,2,1,big ,media,hype,1,2,1,2,1,1,1,5,1,3,2,4,3,1,3,3,3,higgher  rents,3,3,3,5,2,11
10224272301,4.15,2,3,youth,strength,competition,2,2,4,2,3,4,1,5,1,2,3,4,3,1,3,3,3,"While there will be a lot of disruption, it will also bring in quite a bit of tourist $$$",2,3,3,4,2,11
10229065586,4.15,2,2,USA,Sports,International,2,2,2,1,1,1,1,2,5,1,3,4,1,2,3,2,5,Positive like in the 80s,3,3,4,5,1,3
10223199115,4.17,2,3,Athletes,Competition,Unity,3,3,4,2,3,3,3,5,2,3,1,4,2,2,3,3,3,,,,,,,
10223152726,4.17,1,5,Good ,Good ,Great ,4,1,3,2,,4,3,1,2,3,4,5,1,4,4,4,3,Good ,1,1,1,3,2,4
10223152735,4.18,1,4,Good ,Great ,Great ,4,1,3,1,2,2,4,1,2,3,4,5,1,2,2,1,1,Good ,1,1,2,3,2,4
10224194923,4.18,1,1,Sports,Siwmming,Running,1,3,1,3,1,1,1,1,2,3,4,5,1,1,1,1,1,I don't know,1,2,1,4,2,2
10226502817,4.2,2,4,Ice skating,Luge,Gymnastics,1,2,3,2,1,3,1,5,2,1,3,4,1,5,3,3,3,It will more traffic in the area of the games.,3,3,4,5,2,3
10225597366,4.2,1,1,Sports,World,Amazing,3,2,3,3,1,2,1,5,1,4,2,3,3,1,3,3,3,"More people, more businesses, more spending by all",3,3,5,5,2,10
10227866412,4.22,1,1,competition,exciting,great,1,2,3,2,2,5,2,,,,,,,,,,,,,,,,,
10224587853,4.23,1,1,Sport,Event,Health,1,2,4,2,4,5,3,5,1,3,2,4,3,1,2,3,3,A lot of bad impact over homeless people and overall the traffic,2,2,2,3,2,3
10223132881,4.25,1,1,Sport,Tournament,Hard,1,2,1,2,5,5,5,2,4,3,1,5,3,0,0,0,0,Huge,1,4,1,2,2,3
10225211509,4.25,1,1,Superstar,Elite,Athletes,1,2,3,2,4,5,4,1,3,2,4,5,3,1,2,2,1,,3,3,3,4,2,11
10225594373,4.27,1,1,track,boxing,pagentry,1,1,5,2,4,1,4,3,4,1,5,2,2,1,2,2,2,"Spike in crime, wear on infrastructure, cost to residents",2,2,1,5,2,4
10224368357,4.27,2,1,Strength,Victory,Dedication,1,2,4,2,4,4,4,5,1,2,3,4,0,1,3,3,0,More tourists and traffic,3,3,2,2,2,7
10224029861,4.27,2,5,Steroids ,Scandal ,Corruption ,3,1,5,2,1,4,1,5,1,2,3,4,1,1,1,1,1,The Olympic Games have exclusively a negative result for the host city. ,2,2,1,3,1,6
10223015998,4.28,2,3,Summer,Winter,International,2,2,4,2,4,4,5,1,3,2,4,5,1,4,3,3,2,Crime and wasteful spending,2,2,1,4,1,7
10229058623,4.28,2,1,Sports,International,Brotherhood,1,2,2,2,3,5,5,5,4,3,1,2,3,1,1,1,3,Not a positive one. ,2,3,1,4,1,4
10226834975,4.3,2,1,expensive,uninteresting,crowded,1,2,4,2,2,2,1,5,3,1,4,2,3,1,2,2,2,Expense,2,2,1,5,1,10
10225027232,4.3,1,1,Volleyball,Gold medal,Silver medal ,1,2,1,2,1,1,1,,1,3,4,2,1,1,1,1,1,Larger population ,1,1,1,3,2,11
10224732542,4.3,2,5,Pride,Strong,Passionate,4,1,2,1,2,2,2,1,2,3,4,5,2,2,2,3,2,The city will be in debt,1,1,1,3,1,5
10223749781,4.3,2,2,Great,fun,sports,1,2,4,1,3,2,4,1,2,4,3,5,3,5,5,4,4,The homes and the hotels rent will go up and the houses prices will go up and more company's coming to LA.   ,4,4,5,2,1,10
10225122000,4.32,2,4,Basketball,100M Dash,Swimming,1,2,3,2,5,5,3,2,1,3,4,5,3,5,2,2,3,Could potentially run out homeowners.,3,3,1,2,1,2
10222996507,4.32,1,3,soccer,sports,athletes,2,2,4,2,5,5,3,5,2,3,1,4,3,1,3,3,3,it was cause more homelessness and higher taxes,2,2,1,2,2,3
10222990104,4.32,1,1,Competition,Pride,Gymnastics,1,2,4,2,3,4,3,4,1,2,3,5,3,2,5,5,4,"With LA already being a place with so many people, I think the Olympics would have a negative impact on the city. Traffic would increase, state funds would be used up, and there could be a homelessness crisis.",2,2,2,2,2,2
10227844238,4.33,2,3,Munich,"USA, USA",John Carlos,2,1,5,2,5,5,5,5,4,3,1,2,3,1,1,1,3,n/a,3,3,4,5,1,6
10227149376,4.33,2,1,Sport ,Endurance,Foreign Countries ,1,2,5,2,5,5,5,5,4,3,2,1,3,1,1,1,1,Decrease effectiveness of LA and cause a massive ripple effect for CA,1,1,1,3,1,5
10224839708,4.33,2,4,Gold,team work,athletes,1,2,2,2,2,4,5,5,2,3,1,4,3,1,3,3,4,Could be dollars to LA but at what expense to locals?,3,2,3,4,2,7
10226846076,4.35,1,1,Fun,Can't not wait ,Great time,2,2,2,2,2,2,2,1,2,3,4,5,3,0,3,3,3,Still have fun In life,3,3,3,3,1,1
10225852050,4.35,1,5,World,Champions ,4 years,2,3,1,3,3,3,3,,1,,3,,3,1,3,2,3,Neutral,3,3,4,3,1,7
10225697830,4.35,1,1,Gold medal,Athlete,Global,1,1,3,2,4,5,2,5,4,3,2,1,3,1,3,3,3,Possibly good for the economy. Really bad for traffic and housing.,2,2,2,2,1,5
10222984201,4.35,1,1,Special,Gymnastics ,Russian ,2,3,2,2,2,2,3,1,4,2,3,5,3,1,3,3,3,I’m not sure ,3,2,3,3,2,3
10225038920,4.35,2,2,International,Historical,Michael Phelps,2,2,4,1,1,3,1,5,1,2,4,3,3,1,4,3,3,It will probably be a waste of money and leave a lot of unneeded facilities behind,3,3,4,2,1,11
10224701125,4.37,1,1,Gold,Medal,Champion,1,2,5,2,5,5,5,5,1,2,3,4,1,1,1,1,1,,1,1,1,2,2,2
10223174685,4.37,2,1,Sports,Global,Athletes,1,2,2,2,4,3,1,4,2,3,1,5,,1,0,4,0,Displacement of individuals and higher cost of living and increased tourism.,2,2,1,2,2,2
10222998565,4.37,2,1,Gymnastics,Ice skating,Track,1,2,1,2,3,3,1,5,1,3,2,4,3,3,3,3,3,Not sure,4,4,4,4,2,3
10224493251,4.38,2,1,Sport,Best,Masculine,1,2,1,1,3,2,1,3,5,4,2,1,5,1,4,4,4,"Good tourism, improved infrastructure",3,4,5,3,1,7
10224279160,4.4,2,1,Nothing,,,1,2,5,2,5,5,5,5,1,2,3,4,3,1,3,2,2,Terrible ,3,2,1,5,2,4
10223477592,4.42,2,1,Figure skating,Skiing,Gymnastics,1,2,4,1,3,3,3,5,2,1,4,3,3,1,4,4,3,??,3,2,5,5,2,5
10223120875,4.42,2,1,Ski Jumping,Luge,Bob sled,1,2,1,2,1,1,3,1,5,2,4,3,2,5,3,3,3,I don't know.,3,1,1,4,1,6
10226666264,4.43,2,3,Excitement,Patriotism,Gold medals,1,2,5,2,1,1,1,5,2,1,4,3,0,0,0,0,0,Crowds,3,2,2,4,2,10
10224593714,4.43,2,1,graceful,strong,united,1,2,1,2,3,2,1,5,1,2,4,3,3,1,3,2,3,before the games - a lot of development and influx of business to the city; after the games - heightened taxes,2,2,2,2,2,4
10224519917,4.43,2,2,gold,team ,country,2,2,4,2,3,2,3,5,3,1,4,2,3,3,2,2,3,Traffic problems,2,2,3,4,1,5
10223046014,4.43,2,3,Gymnastics,Ice-skating,Swimming,1,2,2,1,2,2,3,1,2,3,4,5,3,1,3,3,3,,3,3,3,4,2,4
10223893927,4.43,2,4,Rings,Track,Countries,2,2,1,2,1,3,3,2,1,4,3,5,3,1,3,3,4,It will bring more money to the City,3,4,5,3,1,6
10226671612,4.45,2,3,competition,team USA,money,1,1,1,2,1,1,3,3,5,1,4,2,1,3,3,3,3,unknown,3,3,3,5,1,11
10223281049,4.45,1,1,Grand,Medal,Victory,1,2,4,1,1,3,1,3,4,1,2,5,4,1,3,3,3,Positive- we will all get together to celebrate,4,3,4,2,1,1
10224956624,4.47,2,1,televised,professional,skill,1,2,2,2,3,4,3,5,2,3,1,4,3,1,2,2,2,probably bring in a lot of money for local businesses,3,2,3,5,2,2
10223109597,4.48,2,2,Athletes,Doping,Needs an overhaul,1,2,2,2,1,2,1,4,1,3,2,5,3,3,3,3,3,It will bring tourism and traffic.,3,3,4,4,2,6
10223603465,4.48,2,5,excellence,athletes,pageantry,2,2,2,2,4,4,3,5,2,1,3,4,4,1,4,4,3,"Traffic, higher prices",3,2,3,5,1,11
10223014670,4.48,2,5,Scam,Cartel,Boondoggle,3,1,5,2,5,5,5,5,3,2,1,4,3,1,1,1,1,"Nothing but horrible effects on the local population, especially the poorest and most vulnerable",2,3,1,3,1,6
10224655024,4.5,2,1,Controversy,Peace,Fun,1,2,4,2,4,5,1,5,3,2,1,4,3,1,4,5,3,Not much,3,3,4,3,2,6
10224150233,4.5,1,1,Sports,Winter,Torch,2,2,4,2,5,5,5,5,1,3,2,4,3,1,3,3,3,Only bad,3,2,1,3,1,3
10225464632,4.5,2,3,Constest,Winner,Countries,1,1,5,1,5,4,3,5,2,,3,4,4,5,4,4,4,It will make it much more packed,2,1,1,2,1,5
10223043214,4.52,1,3,determination ,motivation,gold medal,1,2,3,2,4,4,3,5,1,2,3,4,3,3,3,3,3,,3,4,2,2,2,3
10216314491,4.52,1,4,Long,Popular,Congestion,4,2,5,2,5,5,5,5,3,4,1,2,3,1,1,1,2,Negative,2,3,1,,,
